﻿Verkiezing;;Provinciale Staten Noord-Brabant 2023;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;
Gebied;;Gemeente Laarbeek;;;;;;;;;;;;
Nummer;;1659;;;;;;;;;;;;
;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;Muziekcentrum 't Anker;Tennishal;Ontmoetingscentrum;Voormalige videotheek;De Dreef;De Couwenbergh;Brouwerijcafe;Dorpshuis;Buurthuis
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10
Postcode;;;;;5741 GA;5741 JE;5741 ND;5741 BC;5741 CE;5735 JB;5735 EA;5737 BX;5737 CB;5738 AV
;opgeroepenen;;;18274;1179;1861;1543;1312;2532;2128;2520;1780;1776;1643
;geldige stempas;;;9643;804;981;663;560;1132;1104;1465;901;1130;903
;geldig volmachtbewijs;;;1204;116;124;77;66;130;139;160;115;143;134
;geldige kiezerspas;;;2;1;1;0;0;0;0;0;0;0;0
;toegelaten kiezers;;;10849;921;1106;740;626;1262;1243;1625;1016;1273;1037
;geldige stembiljetten;;;10787;911;1106;737;617;1257;1235;1613;1015;1265;1031
;blanco stembiljetten;;;38;8;0;2;3;4;6;8;1;3;3
;ongeldige stembiljetten;;;24;2;0;1;6;1;2;4;0;5;3
;aangetroffen stembiljetten;;;10849;921;1106;740;626;1262;1243;1625;1016;1273;1037
;meer stembiljetten dan toegelaten kiezers;;;0;0;0;0;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;0;0;0;0;0;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;0;0;0;0;0;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0
1;VVD;;;1329;123;146;93;45;143;169;211;118;165;116
;;1;van Gruijthuijsen, M.P.J.M.;896;87;86;52;34;109;105;131;82;126;84
;;2;Dirken, A.M.W.;104;9;11;16;4;9;11;17;11;8;8
;;3;Gremmen, R.J.;9;0;2;0;0;1;0;3;0;2;1
;;4;Lepolder - Ruitenberg, P.W.A.;12;2;5;2;0;0;2;1;0;0;0
;;5;van Nuland, J.S.;5;3;0;1;0;0;0;1;0;0;0
;;6;Roelofs, M.A.;15;1;0;0;0;0;3;3;4;1;3
;;7;Meijlink, T.N.A.;25;3;3;0;1;1;5;4;1;5;2
;;8;van der Pluijm, R.A.P.A.;1;0;0;0;0;0;1;0;0;0;0
;;9;Zwart, P.S.;11;1;2;1;0;1;1;3;0;1;1
;;10;Jansen, J.F.;0;0;0;0;0;0;0;0;0;0;0
;;11;Meuwissen, C.C.R.M.;6;0;0;1;0;0;2;2;0;1;0
;;12;Jaegers, G.T.A.;3;1;1;0;0;0;0;0;0;1;0
;;13;Holleman, T.;1;0;0;1;0;0;0;0;0;0;0
;;14;Schunck, P.;0;0;0;0;0;0;0;0;0;0;0
;;15;Manders, W.J.;137;15;22;10;5;16;21;19;13;9;7
;;16;van Herpen, C.H.M.;6;0;2;0;0;1;0;0;1;0;2
;;17;Reffeltrath, F.J.J.;3;0;2;0;0;0;0;0;0;0;1
;;18;van den Beemt, J.P.L.M.;0;0;0;0;0;0;0;0;0;0;0
;;19;Weijman, P.E.;1;0;1;0;0;0;0;0;0;0;0
;;20;The, D.R.J.L.;1;0;0;0;0;0;1;0;0;0;0
;;21;Karaaslan, T.;0;0;0;0;0;0;0;0;0;0;0
;;22;van den Braken, S.A.C.;27;1;2;2;0;0;7;9;0;1;5
;;23;van der Maal, E.;3;0;0;0;0;3;0;0;0;0;0
;;24;Mulders, A.A.C.;0;0;0;0;0;0;0;0;0;0;0
;;25;van Wanroij, F.;0;0;0;0;0;0;0;0;0;0;0
;;26;Bastiaansen, C.H.;1;0;0;0;0;0;0;0;0;0;1
;;27;Janssen, F.C.;2;0;1;0;1;0;0;0;0;0;0
;;28;Chen, J.;4;0;1;0;0;0;0;2;1;0;0
;;29;Koolen, R.W.;22;0;3;2;0;0;7;10;0;0;0
;;30;Lommers, B.A.G.;0;0;0;0;0;0;0;0;0;0;0
;;31;Leenhouts, J.W.;1;0;1;0;0;0;0;0;0;0;0
;;32;Drieman, J.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;33;Altenburg - Collin, E.M.M.P.;0;0;0;0;0;0;0;0;0;0;0
;;34;Dominicus, A.H.P.M.;4;0;0;0;0;0;0;0;3;0;1
;;35;Kuijten, C.M.A.;2;0;0;0;0;0;1;1;0;0;0
;;36;van Leeuwen, P.A.J.N.;10;0;0;2;0;0;0;3;0;5;0
;;37;Jacobs, B.F.J.;0;0;0;0;0;0;0;0;0;0;0
;;38;van den Berg, R.J.W.;0;0;0;0;0;0;0;0;0;0;0
;;39;Weterings-Dijkstal, C.C.J.W.H.;0;0;0;0;0;0;0;0;0;0;0
;;40;Feskens, M.C.H.M.;1;0;0;1;0;0;0;0;0;0;0
;;41;Manders, T.C.P.M.;3;0;1;0;0;0;1;1;0;0;0
;;42;van Gennip, J.H.L.M.P.;0;0;0;0;0;0;0;0;0;0;0
;;43;Portheine, P.;1;0;0;1;0;0;0;0;0;0;0
;;44;Schlösser, M.M.;2;0;0;0;0;1;0;0;0;1;0
;;45;Dijkhoff, H.M.C.;2;0;0;1;0;0;0;1;0;0;0
